eval,ITT,yob,name,sire_ITT,sire_details,mgs_ITT,mgs_details,genoyear,stdebvBWT,relBWT,stdebvCAE,relCAE,AIusage,aicode
LIM,LIMFRAM008749281004,2013,ICEBERG,LIMFRAM002257773618,BAVARDAGE-[FR2257773618],LIMFRAM001717626948,REMIX-[ ],2018,50,77%,146,69%,"FRA,IRL",LM5887
LIM,LIMFRAM001597007337,1996,MORPHEE,,,,,,67,73%,140,55%,,
LIM,LIMFRAM008790005369,1990,FLEUR D OR,,,,,,56,72%,137,55%,,
LIM,LIMFRAM002302612526,2001,SAGA,LIMFRAM001294114730,JOYAU-[1294114730],LIMFRAM003590041262,FARFELU-[3590041262],,51,79%,136,69%,DFS,
LIM,LIMFRAM008796006257,1996,MYSTERE,LIMFRAM003692005633,HANNIBAL-[FR3692005633],,,,71,74%,135,58%,,
LIM,LIMFRAM002394025579,1994,JOJO,LIMFRAM008790001062,FLASCH-[8790001062],LIMFRAM000286050620,BLAIREAU-[FR0286050620],,84,73%,134,59%,,
LIM,LIMFRAM008700220214,1999,PIRATE,,,,,,58,68%,132,49%,,
LIM,LIMFRAM001697159779,1997,NARQUOIS,LIMFRAM008792002724,HEROS-[FR8792002724],LIMFRAM008783002128,UNIFORME-[8783002128],,99,73%,132,56%,,
LIM,LIMFRAM008798000652,1998,OPERA,LIMFRAM008795011097,LUSTRE-[FR8795011097],LIMFRAM008787004302,CACTUS-[8787004302],,61,74%,132,60%,,
LIM,LIMFRAM008710311268,2014,JOYEUX,LIMFRAM002424507604,CAMEOS-[FR2424507604],LIMFRAM005797002842,NIMBUS-MN-[FR5797002842],2018,79,81%,132,75%,"CZE,DFS,FRA,IRL",LM5641
LIM,LIMFRAM002995044198,1995,LANDRY,LIMFRAM003588036322,DEA-[FR3588036322],LIMFRAM003576022227,MISTRAL-[3576022227],,83,75%,131,62%,DFS,
LIM,LIMFRAM002942852774,2012,HOUBA,LIMFRAM002257773618,BAVARDAGE-[FR2257773618],LIMFRAM008793000881,IBIS-[8793000881],2018,75,81%,131,72%,"DFS,FRA,IRL",LM5644
LIM,LIMFRAM002304902134,2004,VETIVER MN,LIMFRAM001629597295,SOLIDE-[BQN001629597295],LIMFRAM002395062178,LIMIER-[FR2395062178],2019,71,84%,130,77%,"CHE,CZE,DFS,EST,FRA,IRL",S1430
LIM,LIMFRAM001694111049,1994,JAZOU,,,,,,82,74%,130,57%,,
LIM,LIMFRAM008792002724,1992,HEROS MN,LIMFRAM008788001795,DIAMANT-[FR8788001795],LIMFRAM002378002342,OMO-[2378002342],,81,85%,129,78%,"FRA,SVN",
LIM,LIMFRAM008795011783,1995,LIMOUSIN,LIMFRAM008793050058,IVANOHE-[FR8793050058],,,,95,65%,129,42%,,
LIM,LIMFRAM008795011097,1995,LUSTRE,LIMFRAM001988001432,DELTA-[FR1988001432],LIMFRAM004485040629,AMATEUR-[4485040629],,65,78%,129,70%,,
LIM,LIMFRAM001932049563,2005,ACHILLE,LIMFRAM002300228178,PERFECTO-[FR2300228178],,,,103,68%,129,49%,,
LIM,LIMFRAM002392019001,1992,HOLS,LIMFRAM001984004136,VOLCAN-[1984004136],LIMFRAM002379054686,PRINCE-[FR2379054686],,61,68%,129,49%,,
LIM,LIMFRAM001990007829,1990,FAKIR,LIMFRAM001988001432,DELTA-[FR1988001432],,,,70,75%,129,59%,,
LIM,LIMFRAM008792008303,1992,HAXO,LIMFRAM008788080087,DENICHEUR-[FR8788080087],LIMFRAM008782015870,TRIOMPHE-[8782015870],,71,75%,129,60%,,
LIM,LIMFRAM001990000891,1990,FURIOSO,LIMFRAM001982001611,TARVIS-[1982001611],,,,81,77%,128,62%,,
LIM,LIMFRAM001594060590,1994,JIFROU,LIMFRAM008783002331,UFROU-[8783002331],,,,66,65%,128,46%,,
LIM,LIMFRAM001933482945,2010,FUSCHIA,LIMFRAM001931741997,VERCORS-[FR1931741997],LIMFRAM002396032213,MAS DU CLO-[FR2396032213],2019,73,83%,128,75%,"FRA,GBR,IRL",LM5052
LIM,LIMFRAM008709030950,2014,JORI,LIMFRAM001935088091,HERCULE-[FR1935088091],,,,85,72%,128,56%,,
LIM,LIMFRAM001635850139,2011,GROG P,LIMFRAM004806027265,BAMBI-[FR4806027265],,,,,,127,48%,,
LIM,LIMFRAM001992001460,1992,HURON,LIMFRAM001988001432,DELTA-[FR1988001432],LIMFRAM001982001611,TARVIS-[1982001611],,51,74%,127,58%,,
LIM,LIMFRAM008710671030,1998,OCTOPUS,LIMFRAM002292003011,HARICOT-[2292003011],LIMFRAM002391050855,GLAIEUL-[2391050855],,65,79%,127,67%,DFS,
LIM,LIMFRAM001993001146,1993,ISIDORE,,,,,,82,67%,127,47%,,
LIM,LIMFRAM001293116060,1993,IBEROL,LIMFRAM001286111950,BRUTUS-[1286111950],,,,70,62%,126,43%,,
LIM,LIMGBRM000PCI05-014,2005,BRONTEMOOR ACEOFSPADES,LIMFRAM002302773546,SULTAN-[FR2302773546],,,,105,58%,126,38%,,
LIM,LIMFRAM002209431194,1991,GRELOT,LIMFRAM008788008079,DEVOSS-[FR8788008079],,,,86,64%,126,41%,,
LIM,LIMFRAM002293004074,1993,IMBATTABLE,LIMFRAM007983002710,USANT-[FR7983002710],LIMFRAM002385052893,ASTERIX-[2385052893],,63,80%,126,68%,,
LIM,LIMFRAM002216177062,1999,PINSON,LIMFRAM006596000771,MYSTERE-[FR6596000771],LIMFRAM002292003011,HARICOT-[2292003011],,65,66%,125,47%,,
LIM,LIMFRAM001521046750,2000,RINTINTIN,LIMFRAM001597007337,MORPHEE-[FR1597007337],,,,86,77%,125,64%,DFS,
LIM,LIMFRAM008793009126,1993,INDIGO,LIMFRAM003585010777,AS DE PIC-[3585010777],LIMFRAM008783014692,UTOPISTE-[8783014692],,74,77%,125,64%,,
LIM,LIMIRLM311149630093,1999,BALLYLINE PAUL,LIMFRAM00000BRNJ005,BARNATTIN JASON-[BRNJ005],LIMFRAM008782003022,TAMARIS-[8782003022],,71,21%,125,50%,,
LIM,LIMIRLM281147120700,2005,ANNAGH ARISTOCRAT,LIMIRLM381165130099,TITHEWER SUPERMAN-[IE381165130099],LIMIRLM000FJWR0109M,ANNAGH NOMAD-[IEFJWR0109M],,75,19%,125,44%,,
LIM,LIMFRAM008700220511,2000,RAS LE BOL,LIMFRAM008797004372,NUMERO-[FR8797004372],,,,101,65%,124,44%,,
LIM,LIMFRAM002293004855,1993,IXIGREC,,,,,,83,67%,124,48%,,
LIM,LIMFRAM002255672037,2003,USTY,LIMFRAM002297004114,NEUF-[2297004114],,,,76,75%,124,63%,,
LIM,LIMFRAM008796004422,1996,MANNIX,LIMFRAM008791004413,GAILLARD-[8791004413],LIMFRAM001983001903,UNIVERS-[FR1983001903],,96,62%,124,43%,,
LIM,LIMFRAM008734010082,2000,RUGBY,LIMFRAM002293004074,IMBATTABLE-[2293004074],,,,89,70%,124,53%,,
LIM,LIMFRAM002393045794,1993,IVOIRE,LIMFRAM008791000057,GOELAND-[8791000057],LIMFRAM008785014192,ACCORD-[8785014192],,72,62%,124,41%,,
LIM,LIMIRLM271108380170,2001,CLOONA STARTUNE,LIMIRLM000TFHJ0147S,CORRESTOWN NELSON-[IETFHJ0147S],LIMIRLM00000BULC001,BENBULBEN CHARLIE-[BULC001],,74,23%,124,51%,,
LIM,LIMFRAM008792003586,1992,HORIZON,LIMFRAM008788007553,DIMITRI-[8788007553],,,,81,66%,124,48%,,
LIM,LIMFRAM008729630250,1998,ORION,LIMFRAM008795002506,0164 LORD-[8795002506],LIMFRAM008789006900,ESCOT-[FR8789006900],,95,59%,124,36%,,
LIM,LIMFRAM001931429425,2002,TOUTOU,,,,,,83,74%,124,56%,,
LIM,LIMFRAM001992013428,1992,HURON,LIMFRAM008786003322,BANDIT-[8786003322],,,,53,53%,124,37%,,
LIM,LIMFRAM002300228178,1999,PERFECTO,,,,,,106,70%,124,53%,,
LIM,LIMFRAM003590022863,1990,FAVORI,LIMFRAM003584008965,VANNEAU-[3584008965],,,,88,70%,124,52%,,
LIM,LIMIRLM141545540190,2001,MEELON SIM,LIMFRAM001692111209,HIGHLANDER-[FR1692111209],LIMFRAM008782002284,TRIOMPHE-[8782002284],,82,51%,124,85%,,
LIM,LIMGBRM000HNH07-019,2007,CHYTODDEN CONAN,LIMFRAM001930299413,OBJAT-[1930299413],,,,35,76%,123,71%,"GBR,IRL",S937
LIM,LIMFRAM001997014494,1997,NUAGE,LIMFRAM001988004715,DAUPHIN-[1988004715],,,,67,75%,123,59%,,
LIM,LIMIRLM241280240939,2007,ROUNDHILL CRAMSES 939,LIMFRAM001930818375,RAMSES-[1930818375],LIMFRAM008787011769,CLOWN-[FR8787011769],,76,78%,123,67%,IRL,S786
LIM,LIMFRAM008797002265,1997,NEBULON,LIMFRAM008792008303,HAXO-[FR8792008303],LIMFRAM001990003045,FERRY-[1990003045],,78,71%,123,52%,,
LIM,LIMFRAM008796002107,1996,MAJOR,,,,,,,,123,38%,,
LIM,LIMFRAM004806027265,2006,BAMBI,,,,,,,,123,47%,,
LIM,LIMFRAM008792011024,1992,HOCCO,LIMFRAM008790013402,FESTIN-[8790013402],LIMFRAM008784003838,VAINQUEUR-[FR8784003838],,84,76%,123,63%,,
LIM,LIMFRAM001202093398,2001,SAFARA,LIMFRAM003693000206,IONESCO-[FR3693000206],LIMFRAM008789003682,EPSON-[8789003682],,93,87%,123,80%,"DFS,FRA",
LIM,LIMFRAM001991003471,1991,GAGNANT,LIMFRAM003585010777,AS DE PIC-[3585010777],,,,56,76%,123,61%,,
LIM,LIMFRAM00000BPLG001,1991,BISHOPLAND GUSTY,LIMIRLM000000JKT020,RAKE TERENCE-[JKT020],LIMFRAM000PRV035FOT,HYDESVILLE VISCOUNT-[PRV035FOT],,79,16%,123,30%,,
LIM,LIMFRAM001717626948,2000,REMIX,LIMFRAM004088028055,CASSIS-[FR4088028055],LIMFRAM008789003720,ESPOIR-[8789003720],2020,80,89%,123,84%,"CHE,CZE,DFS,FRA,IRL",S3683
LIM,LIMFRAM003797051601,1997,NID,LIMFRAM008793003753,IMPOSANT-[FR8793003753],LIMFRAM003683002101,URBAIN-[3683002101],,96,70%,123,55%,,
LIM,LIMIRLM211329640457,2004,THOMASTOWN VICTOR,LIMFRAM003696026196,MALIBU-[3696026196],LIMFRAM008789003720,ESPOIR-[8789003720],,85,49%,123,83%,,
LIM,LIMIRLM231399840148,2006,ANNAGHONEY B-148,LIMFRAM001930318295,PACHA 19-[FR1930318295],LIMFRAM003688009657,DUVALIER-[3688009657],2014,79,49%,123,83%,,
LIM,LIMFRAM008195135676,1995,LARRON,,,,,,75,65%,122,44%,,
LIM,LIMIRLM381165170417,2004,HILLTOP VANDAL,LIMIRLM281515380190,PELLETSTOWN PERSONAL (DNA) ET-[IE281515380190],LIMFRAM00000BCAF003,BROCURRA FERGUS-[BCAF003],2014,78,29%,122,69%,,
LIM,LIMIRLM131862720022,2003,CLONADRUM ULTIMATUM,LIMFRAM002995044198,LANDRY-[FR2995044198],LIMAUSM000479065906,INDEX-[479065906],,82,31%,122,53%,,
LIM,LIMIRLM261033970109,2005,MOLLYASH ARNIE,LIMFRAM008697111923,F111 NOTAIRE B-[FR8697111923],LIMFRAM00000MILH006,MILBROOK HANDSOME-[MILH006],,79,36%,122,70%,,
LIM,LIMFRAM008790012667,1990,FAUCON,LIMFRAM008788007553,DIMITRI-[8788007553],LIMFRAM008773016377,IDEAL-[8773016377],,63,74%,122,57%,,
LIM,LIMFRAM001997013967,1997,NEPTUNE,,,,,,91,72%,122,54%,,
LIM,LIMFRAM008724650532,1999,PRINTEMPS,LIMFRAM008795011097,LUSTRE-[FR8795011097],LIMFRAM008787004302,CACTUS-[8787004302],,82,47%,122,44%,,
LIM,LIMIRLM271108310288,2005,CLOONA ASPLIN,LIMIRLM321461510164,MILAN RAVE-[IE321461510164],LIMIRLM000TFHJ0147S,CORRESTOWN NELSON-[IETFHJ0147S],,80,31%,122,72%,,
LIM,LIMIRLM311149690504,2012,BALLYLINE HUMPHREY,LIMFRAM004801006969,SYMPA-[FR4801006969],LIMFRAM002396032213,MAS DU CLO-[FR2396032213],2014,62,79%,122,67%,,
LIM,LIMFRAM001627496783,2002,TALONIER,LIMFRAM002255671789,PARADIS-[2256671789],,,,100,72%,121,57%,,
LIM,LIMFRAM002397055701,1997,NEGUS,LIMFRAM002393045794,IVOIRE-[2393045794],,,,73,71%,121,54%,,
LIM,LIMFRAM001994015578,1994,JESUITE,LIMFRAM001992013428,HURON-[1992013428],,,,56,66%,121,43%,,
LIM,LIMFRAM008700670433,2001,SOLEIL,LIMFRAM008798001961,OCELOT-[8798001961],LIMFRAM001988004715,DAUPHIN-[1988004715],,94,71%,121,56%,,
LIM,LIMFRAM001212012807,2011,GAZON,LIMFRAM002303293868,USSE-[FR2303293868],LIMFRAM001202093398,SAFARA-[BQN001202093398],2017,85,87%,121,82%,"CHE,CZE,DFS,EST,FRA,IRL",LM4366
LIM,LIMIRLM000TFHJ0147S,1998,CORRESTOWN NELSON,LIMFRAM001984008766,VILLY-[1984008766],LIMFRAM001972001682,HOBY-[1972001682],,76,38%,121,57%,,
LIM,LIMIRLM301047321290,2007,ARROW CIARAN,LIMIRLM201057410423,SHERLOCKSTOWN LIMOUSINS ULSTER-[IE201057410423],LIMIRLM371173320555,SLEEDAGH SIMPSON ET-[IE371173320555],,82,36%,121,80%,,
LIM,LIMFRAM001932909846,2007,CELESTIN,LIMFRAM001930299413,OBJAT-[1930299413],LIMFRAM001931028902,RETIAIRE-[FR1931028902],,74,81%,121,70%,,
LIM,LIMIRLM131297930136,2001,CLOONANAHA SAUL,LIMFRAM001692111209,HIGHLANDER-[FR1692111209],LIMFRAM008795005062,F067 LOULOU-[8795005062],2012,86,44%,121,75%,,
LIM,LIMFRAM008724650464,1998,OCTAF,LIMFRAM008795011097,LUSTRE-[FR8795011097],LIMFRAM002393043987,IMPULSIF-[2393043987],2011,80,52%,121,70%,,
LIM,LIMIRLM241159370458,2004,BALLYCULLANE VINCENT,LIMFRAM008723170226,F069 PHAETON-[FR8723170226],LIMFRAM00000CVDH001,CAVELANDS HAVELET-[CVDH001],2012,86,35%,121,79%,,
LIM,LIMIRLM141035530159,2006,KILMACOWEN BRAVEHEART,LIMIRLM141368860310,CARBERY SHADOW-[IE141368860310],LIMFRAM001996002648,MOERO-[1996002648],,83,25%,121,49%,,
LIM,LIMFRAM002246741500,1999,PODIUM,LIMFRAM008796005024,MICMAC-MN-[FR8796005024],LIMFRAM008788007553,DIMITRI-[8788007553],,95,73%,121,58%,DFS,
LIM,LIMFRAM008793002074,1993,INDICE,LIMFRAM008788001795,DIAMANT-[FR8788001795],LIMFRAM002378002342,OMO-[2378002342],,98,71%,121,56%,,
LIM,LIMIRLM171018050346,2002,LUTTRELLSTOWN TIM,LIMFRAM008697111923,F111 NOTAIRE B-[FR8697111923],LIMFRAM001984006068,VENDEEN-[1984006068],,72,37%,121,60%,,
LIM,LIMIRLM231317670262,2008,FAUGHILL DANCER LAD,LIMIRLM231317660212,FAUGHILL BEACH BOY-[IE231317660212],LIMFRAM002396032213,MAS DU CLO-[FR2396032213],2014,81,36%,121,85%,,
LIM,LIMIRLM371142860229,2000,HILL RONAN,LIMFRAM001988004715,DAUPHIN-[1988004715],LIMFRAM008784000019,VAGABOND-[8784000019],,83,46%,121,79%,,
LIM,LIMFRAM003691001614,1991,GLAIEUL,LIMFRAM003685003581,ADAM-[3685003581],LIMFRAM008778012519,OFFICIER-[8778012519],,82,68%,121,48%,,
LIM,LIMGBRM000TEN08-008,2008,CWMPEDRAN DOMINATOR,LIMFRAM001930318295,PACHA 19-[FR1930318295],,SARKLEY MOUNTIE-[PB096081],2016,82,46%,121,80%,,
LIM,LIMIRLM151431381186,2005,BALLINVOSKIG ALTON,LIMFRAM008795004426,LINO-[8795004426],LIMFRAM001930098242,OMAR-[1930098242],2014,64,39%,121,57%,,
LIM,LIMIRLM151633110300,2004,KILCRONAT VINNY,LIMIRLM241280250601,ROUNDHILL SMURF ET-[IE241280250601],LIMFRAM008786003322,BANDIT-[8786003322],,78,34%,120,67%,,
LIM,LIMIRLM121142870488,2000,CORNAKILL ROGER,LIMIRLM000PFVY0081G,RIVERVIEW MASTER-[IEPFVY0081G],LIMIRLM000000PRD141,HYDESVILLE DOMINO-[PRD141],,78,33%,120,66%,,
LIM,LIMFRAM00ADEH002FOT,1992,ADARE HERMAN,LIMFRAM001984008766,VILLY-[1984008766],LIMFRAM008782003022,TAMARIS-[8782003022],,79,39%,120,60%,,
LIM,LIMFRAM008790001062,1990,FLASH,LIMFRAM001986010601,BRISARD-[1986010601],LIMFRAM008780009626,RIQUET-[FR8780009626],,85,81%,120,71%,"CZE,DFS,GBR",
LIM,LIMFRAM001930976451,2001,SAMSON,LIMFRAM001997002362,NEVADA-[1997002362],LIMFRAM001992015423,HORTENSIA-[1992015423],2011,93,71%,120,61%,IRL,SSX
LIM,LIMIRLM381127030166,2003,BALLINAHINCH UNCLESAM,LIMIRLM281515380190,PELLETSTOWN PERSONAL (DNA) ET-[IE281515380190],LIMGBRM0000DRUA-001,DRUMILLER ALTESSE-[DRUA001],,79,39%,120,73%,,
LIM,LIMIRLM141545590360,2006,MEELON BLARNEY,LIMIRLM141545540190,MEELON SIM-[IE141545540190],LIMFRAM001990003045,FERRY-[1990003045],,80,27%,120,49%,,
LIM,LIMIRLM000JGJH0018R,1996,BALLYLINE LOMOND,LIMFRAM00000BRNJ005,BARNATTIN JASON-[BRNJ005],LIMFRAM008782003022,TAMARIS-[8782003022],,74,18%,120,42%,,
LIM,LIMIRLM141112020242,2006,DROUMLEIGH BRENDAN,LIMFRAM003615099749,POSTER-[3615099749],LIMIRLM00000KGEK002,KNOCKNAGREE KAISER-[KGEK002],2014,76,37%,120,73%,,
LIM,LIMFRAM006502359870,1999,PACHA,LIMFRAM008797001612,NAPOLEON-[8797001612],LIMFRAM002987039632,CHOUCHOU-[FR2987039632],,96,74%,120,59%,,
LIM,LIMFRAM008790013402,1990,FESTIN,LIMFRAM008788007553,DIMITRI-[8788007553],LIMFRAM008784003838,VAINQUEUR-[FR8784003838],,86,75%,120,61%,,
LIM,LIMFRAM000LMBLML004,1996,BALLYMONEY LENNOX,LIMFRAM008788007553,DIMITRI-[8788007553],LIMIRLM000000JKT020,RAKE TERENCE-[JKT020],,85,31%,120,38%,,
LIM,LIMIRLM221043080363,2003,KILRONAN URANUS,LIMIRLM000FCKB0130D,LUTTRELLSTOWN NEAL-[IEFCKB0130D],LIMFRAM00000LUTG047,LUTTRELLSTOWN GORDON-[LUTG047],,,,120,75%,,
LIM,LIMFRAM004624375286,2001,SOLEIL,LIMFRAM001995007352,LORIOT-MN-[FR1995007352],,,,80,76%,120,63%,,
LIM,LIMIRLM141545580269,2004,MEELON VERO,LIMIRLM141545540190,MEELON SIM-[IE141545540190],LIMFRAM001295161096,LITRON-[1295161096],,84,34%,120,73%,,
LIM,LIMIRLM381165130099,2001,TITHEWER SUPERMAN,LIMIRLM281515380190,PELLETSTOWN PERSONAL (DNA) ET-[IE281515380190],LIMIRLM0000REY94001,REDPATHS JAGUAR-[REY 94-001],,77,31%,120,69%,,
LIM,LIMFRAM001897051666,1997,NITRAT,LIMFRAM002389053380,ESPOIR-[2389053380],LIMFRAM002389053380,ESPOIR-[2389053380],,80,66%,120,43%,,
LIM,LIMIRLM141545520346,2005,MEELON AMPER,LIMIRLM141545540190,MEELON SIM-[IE141545540190],LIMFRAM00RVRC007FOT,MEELON COON-[RVRC007FOT],,82,27%,120,58%,,
LIM,LIMIRLM371534030009,2006,MINE BRIDGE BAILEY,LIMIRLM331302070319,KILLOUGH UPBEAT-[IE331302070319],LIMIRLM000LNYP0039L,UMRYGAR MAJOR TOM-[IELNYP0039L],,83,26%,120,67%,,
LIM,LIMIRLM181594630261,2004,GLEBE PARK VERNON,LIMFRAM001692111209,HIGHLANDER-[FR1692111209],LIMIRLM000000PRD141,HYDESVILLE DOMINO-[PRD141],2014,85,45%,120,76%,,
LIM,LIMIRLM271818740174,2006,BOHARDUBH BARCUS,LIMIRLM241623210061,RATHCAHILL PINTO-[IE241623210061],LIMIRLM241623210061,RATHCAHILL PINTO-[IE241623210061],,84,28%,120,64%,,
LIM,LIMFRAM001994013781,1994,JAPONNAIS,,,,,,102,64%,120,41%,,
LIM,LIMFRAM008790007330,1990,FRACAS,,,,,,86,68%,120,47%,,
LIM,LIMIRLM321456290174,2004,BROSNA VINCENT,LIMIRLM321456270107,BROSNA ROGER-[IE321456270107],LIMFRAM00000MILH006,MILBROOK HANDSOME-[MILH006],,82,29%,120,70%,,
LIM,LIMIRLM141009490672,2010,LEHANMORES FREDDIE,LIMIRLM141527490376,LISSCROSS BARRY-[IE141527490376],LIMIRLM211368850446,BALLYQUIRKE URI-[IE211368850446],,82,34%,120,81%,,
LIM,LIMFRAM002351383252,2001,SALOMON,LIMFRAM003797051601,NID-[3797051601],LIMFRAM001988905537,DJARI-[FR1988005537],,110,72%,119,54%,,
LIM,LIMIRLM381165150308,2003,TITHEWER ULEX,LIMIRLM131668090143,ARDNACRUSHA PHILIP-[IE131668090143],LIMFRAM00000BCAF003,BROCURRA FERGUS-[BCAF003],,85,28%,119,62%,,
LIM,LIMIRLM211266840302,2003,REDMILLS UPTON,LIMFRAM008724650532,222 PRINTEMPS-[8724650532],LIMFRAM00000LUTL002,LUTTRELLSTOWN LESTAT-[LUTL002],,82,30%,119,62%,,
LIM,LIMIRLM141545560341,2005,MEELON ARCHIE,LIMIRLM141545540190,MEELON SIM-[IE141545540190],LIMFRAM00RVRG002FOT,MEELON GREGORY-[RVRG002FOT],2013,83,27%,119,61%,,
LIM,LIMIRLM341547930008,2004,SUNVILLE VISA,LIMFRAM008724650464,222 OCTAF-[FR8724650464],LIMFRAM001696125516,F097 MERCURE-[ZZY049139],,84,33%,119,72%,,
LIM,LIMIRLM191945740032,2006,COMEEN BARACOS,LIMFRAM001692111209,HIGHLANDER-[FR1692111209],LIMFRAM008790002131,FAIGNANT-[8790002131],2014,89,45%,119,70%,,
LIM,LIMIRLM131634530523,2008,TOONAGH DENIE,LIMFRAM001932079322,ATHOS-[FR1932079322],LIMFRAM001996002648,MOERO-[1996002648],2019,82,32%,119,61%,,
LIM,LIMIRLM131369260175,2007,LAVALLA COLM,LIMFRAM008795004426,LINO-[8795004426],LIMFRAM001692111209,HIGHLANDER-[FR1692111209],2014,84,47%,119,76%,,
LIM,LIMFRAM008790003424,1990,FUSCHIA,LIMFRAM008787004302,CACTUS-[8787004302],LIMFRAM008578003366,ONGLET-[8578003366],,74,75%,119,61%,DFS,
LIM,LIMIRLM131697070033,2005,AYLE AGE,LIMIRLM221062750148,ELITE S148 ET-[IE221062750148],LIMFRAM001988004715,DAUPHIN-[1988004715],,85,35%,119,72%,,
LIM,LIMIRLM381127070211,2005,BALLINAHINCH ALLY,LIMIRLM131668090143,ARDNACRUSHA PHILIP-[IE131668090143],LIMFRAM00000NETB003,NEWTOWN BARRY-[NETB003],,82,29%,119,62%,,
LIM,LIMFRAM002216177241,2001,SAMOURAI,LIMFRAM002287033854,CESAR-[FR2287033854],LIMFRAM001982001611,TARVIS-[1982001611],,99,78%,119,66%,,
LIM,LIMIRLM141545540414,2007,MEELON CARIBOU,LIMIRLM141545540190,MEELON SIM-[IE141545540190],LIMFRAM008794005609,JEU-[8794005609],,82,25%,119,50%,,
LIM,LIMIRLM241835720644,2008,ATHLACCA DOMINO,LIMIRLM321456290174,BROSNA VINCENT-[IE321456290174],LIMFRAM001930098242,OMAR-[1930098242],2014,77,23%,119,54%,,
LIM,LIMIRLM381165160283,2003,TITHEWER ULRICH,LIMIRLM131668090143,ARDNACRUSHA PHILIP-[IE131668090143],LIMFRAM001988004715,DAUPHIN-[1988004715],2014,87,39%,119,82%,,
LIM,LIMFRAM003697001588,1997,NAPOLEON,LIMFRAM002292003011,HARICOT-[2292003011],,,,86,79%,119,67%,DFS,
LIM,LIMFRAM002294003082,1994,JAZZ,LIMFRAM003590022863,FAVORI-[3590022863],LIMFRAM002384004854,VAGABOND-[FR2384004854],,89,67%,119,45%,,
LIM,LIMFRAM008792010476,1992,HELIUM,LIMFRAM008786003322,BANDIT-[8786003322],LIMFRAM008786002788,BAMBIN-[8786002788],,78,74%,119,59%,,
LIM,LIMIRLM131369280144,2005,LAVALLA ALBERT,LIMFRAM005797002842,NIMBUS-MN-[FR5797002842],LIMFRAM001988004715,DAUPHIN-[1988004715],,93,44%,119,72%,,
LIM,LIMIRLM281420090295,2004,KRUGIN VICTORY 2,LIMIRLM281523490417,PELLETSTOWN STEPHEN-[IE281523490417],LIMFRAM00000PELK118,PELLETSTOWN KASPER-[PELK118],2015,78,24%,119,59%,,
LIM,LIMIRLM281147150703,2005,ANNAGH ATOM,LIMIRLM381165130099,TITHEWER SUPERMAN-[IE381165130099],LIMIRLM00000SADB298,GRANGE BALERNO-[SADB298],,80,22%,119,52%,,
LIM,LIMFRAM001931628985,2002,TACOT,LIMFRAM001984004136,VOLCAN-[1984004136],,,,84,72%,119,56%,,
LIM,LIMFRAM001690110920,1990,FISTON,LIMFRAM001983000110,URANUS-[1983000110],,,,80,70%,119,49%,,
LIM,LIMIRLM000CHYF0033E,1998,POULMARLE NOBEL,LIMFRAM00ADEH002FOT,ADARE HERMAN-[ADEH002FOT],LIMFRAM002384006250,VEDRINE-[2384006250],,77,21%,119,40%,,
LIM,LIMFRAM001215165974,2014,JOJO,LIMFRAM001213074842,HANDY-[FR1213074842],LIMFRAM002303293868,USSE-[FR2303293868],2019,75,71%,119,66%,"FRA,IRL",LM5629
LIM,LIMFRAM008791000445,1991,GAULOIS,LIMFRAM008788006486,DIABOLO-[8788006486],LIMFRAM003686006839,BISON-[3686006839],,89,69%,119,51%,,
LIM,LIMFRAM001993014697,1993,INDEX,LIMFRAM001982001611,TARVIS-[1982001611],LIMFRAM008780000121,RESQUILLEUR-[8780000121],,71,58%,119,40%,,
LIM,LIMIRLM241280210770,2004,ROUNDHILL VERDICT ET,LIMFRAM008723740356,0161 PAPILLON-[FR8723740356],LIMFRAM008787011769,CLOWN-[FR8787011769],2011,83,52%,119,80%,,
LIM,LIMIRLM191154150500,2007,BALLYDUHIG CLINTON,LIMIRLM241623280126,RATHCAHILL TERENCE-[IE241623280126],LIMFRAM00000BDYG044,BALLYDANIEL GRIFFIN-[BDYG044],,82,26%,119,59%,,
LIM,LIMFRAM002390011716,1990,FISTON,LIMFRAM008785001325,APALGA-[FR8785001325],,,,80,74%,119,58%,,
LIM,LIMIRLM141637460338,2004,OWENABUE VISCOUNT,LIMFRAM001295161096,LITRON-[1295161096],LIMFRAM00000RSKH001,REASK HOSTA-[RSKH001],2013,85,37%,119,70%,,
LIM,LIMIRLM281229280239,2008,TOWNLEYHALL DALE,LIMIRLM281318240228,ASHLEIGH UNIQUE ET-[IE281318240228],LIMFRAM001988004715,DAUPHIN-[1988004715],,87,29%,119,55%,,
LIM,LIMIRLM271319960248,2002,KILMAINE TED,LIMIRLM000TFHJ0147S,CORRESTOWN NELSON-[IETFHJ0147S],LIMFRAM002379054629,POLISSON-[2379054629],,78,17%,119,27%,,
LIM,LIMFRAM007294111016,1994,JOCKEY,LIMFRAM001988005907,DOUTEUX-[1988005907],,,,88,65%,119,43%,,
LIM,LIMIRLM331302040357,2004,KILLOUGH VIKING,LIMFRAM001995010819,LOUXOR-[1995010819],LIMFRAM005692060816,HORTENSIA-[5692060816],2012,87,47%,119,81%,,
LIM,LIMIRLM381165130165,2001,TITHEWER STUART,LIMIRLM281515380190,PELLETSTOWN PERSONAL (DNA) ET-[IE281515380190],LIMIRLM00000LNCJ002,LISNACRANN JACK-[LNCJ002],,79,23%,119,46%,,
LIM,LIMIRLM211405140295,2004,KEATINGSTOWN VASSAL,LIMIRLM000VXDK0013N,KEATINGSTOWN LEADER-[IEVXDK0013N],LIMFRAM008791002491,GENIAL-[8791002491],,85,27%,119,53%,,
LIM,LIMFRAM008797004004,1997,NAVARRO,LIMFRAM008792011024,HOCCO-[FR8792011024],LIMFRAM008782015870,TRIOMPHE-[8782015870],,82,51%,119,34%,,
LIM,LIMFRAM002317139661,2017,NEWTON,LIMFRAM002350854301,EDAKKYA-[FR2350854301],LIMFRAM007261003842,GAULOI EBA-[BQN007261003842],2020,83,68%,119,54%,"FRA,IRL",LM3716
LIM,LIMFRAM008791007294,1991,GOSSE,LIMFRAM002987039632,CHOUCHOU-[FR2987039632],LIMFRAM003578000070,OMNIBUS-[3578000070],,86,70%,119,52%,,
LIM,LIMIRLM181760610217,2003,DUNMORE-TOWN ULRIK,LIMIRLM281515380190,PELLETSTOWN PERSONAL (DNA) ET-[IE281515380190],LIMIRLM000000JKT020,RAKE TERENCE-[JKT020],,83,19%,119,33%,,
LIM,LIMFRAM001634777940,2001,STAR,LIMFRAM002255671789,PARADIS-[2256671789],LIMFRAM001993003921,INDIEN-[FR1993003921],,91,73%,119,59%,,
LIM,LIMIRLM281515380190,1999,PELLETSTOWN PERSONAL (DNA) ET,LIMFRAM001991009241,GENEREUX-[1991009241],LIMIRLM00000PELB019,PELLETSTOWN BUCCANEER-[PELB019],,80,50%,119,86%,,
LIM,LIMIRLM361228820208,1999,ROWAN PAT,LIMFRAM00000LUTL016,LUTTRELLSTOWN LANCE-[LUTL016],LIMFRAM00000LUTD008,LUTTRELLSTOWN DEOCH-[LUTD008],,,,119,75%,,
LIM,LIMIRLM241606570151,2004,ARDAGH VULCAN,LIMFRAM002396032213,MAS DU CLO-[FR2396032213],LIMFRAM005692060816,HORTENSIA-[5692060816],,89,44%,119,72%,,
LIM,LIMFRAM008798004695,1998,ORAGE,LIMFRAM008795011097,LUSTRE-[FR8795011097],LIMFRAM008787004302,CACTUS-[8787004302],2012,76,48%,119,49%,IRL,OGE
LIM,LIMIRLM241280220598,2001,ROUNDHILL SPITFIRE ET,LIMFRAM002392014650,HYPER-[2392014650],LIMFRAM003687002418,COUCOU-[3687002418],,81,42%,119,44%,,
LIM,LIMIRLM241280291438,2013,ROUNDHILL IMPULSE,LIMIRLM241280240939,ROUNDHILL CRAMSES 939-[ ],LIMFRAM005692060816,HORTENSIA-[5692060816],2013,79,36%,119,47%,,
LIM,LIMIRLM341422430347,2008,MELWOOD DOMINO,LIMGBRM000GGG02-004,LIMO TANAT-[GGG02004],LIMFRAM001990003045,FERRY-[1990003045],2014,84,46%,118,79%,,
LIM,LIMIRLM381165110411,2004,TITHEWER VANGOGH,LIMIRLM281515380190,PELLETSTOWN PERSONAL (DNA) ET-[IE281515380190],LIMFRAM001988004715,DAUPHIN-[1988004715],,83,25%,118,45%,,
LIM,LIMFRAM001931412178,2003,USKUDAR,LIMFRAM002396032213,MAS DU CLO-[FR2396032213],LIMFRAM001994007314,JOGUI-[1994007314],2012,84,88%,118,82%,"CHE,DFS,FRA,GBR,IRL",S648
LIM,LIMFRAM008795005103,1995,LOYAL,LIMFRAM008791050832,GALOPIN-[8791050832],LIMFRAM008787004175,COQUELICOT-[8787004175],,85,73%,118,57%,FRA,
LIM,LIMIRLM341326140147,2001,BERYL SUNSHINE ET,LIMFRAM008790007426,FIDELE-[8790007426],LIMFRAM008782003022,TAMARIS-[8782003022],2011,91,37%,118,59%,,
LIM,LIMIRLM371490450019,2000,BALLYDANIEL RAMON,LIMFRAM003683001518,ULYSSE-[3683001518],LIMFRAM008789008702,ESDORADO-[8789008702],,92,44%,118,74%,,
LIM,LIMIRLM121133330133,2004,CARWIN VICTOR,LIMIRLM241280210614,ROUNDHILL SATURN ET-[ROUS614FOT],LIMIRLM00000SADB298,GRANGE BALERNO-[SADB298],,84,43%,118,77%,,