eval,ITT,yob,name,sire_ITT,sire_details,mgs_ITT,mgs_details,genoyear,stdebvAWW,relAWW,stdebvAWWmat,relAWWmat,AIusage,aicode
AAN,AANAUSM000000WDCE11,2009,COONAMBLE ELEVATOR E11,,COONAMBLE Z3 (AI (ET)-[ ],,,2016,145,50%,101,16%,IRL,S2330
AAN,AANIRLM182003110233,2015,RIVERSIDE MIDGE,AANIRLM121657620895,LISDUFF DANDY K895-[ ],AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],2016,137,51%,83,23%,,
AAN,AANIRLM121657620895,2010,LISDUFF DANDY K895,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],,JEREMY ERIC OF BRIDGEFOOT-[FBBX323],2014,137,92%,85,61%,IRL,ZFL
AAN,AANGBRM562106500555,2007,RAWBURN RANDOLPH F555,,HOFF LIMITED EDITION SC 594-[13119152US28],,PRAIRIELANE IDEAL 1418-8116-[ ],,135,17%,129,13%,,
AAN,AANGBRM562106601844,2014,RAWBURN FAST BALL P844,AANGBRM562106301218,RAWBURN DUBLIN K218-[UK562106301218],,GH COVERBOY ERIC 110R-[1289436CA33],2017,134,50%,115,18%,"CZE,EST,IRL",AA2375
AAN,AANIRLM191198990436,2010,GOULDING JUMBO KING K436 ET,AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],,FORDEL EISENHOWER Y423-[PA001000423],2013,133,97%,75,83%,IRL,GJB
AAN,AANGBRM302307400489,2009,NIGHTINGALE EL PASO J489,AANGBRM580271400218,AULDHOUSEBURN KARLOS D218-[UK580271400218],,ANKONIAN ELIXIR 100-[12758219US23],2016,133,74%,117,46%,"CZE,DFS,IRL",S1447
AAN,AANIRLM311446530474,2013,HOLLYMOUNT KEVIN,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2019,132,47%,79,28%,,
AAN,AANIRLM214464811534,2017,MOGEELY DREAMER T534,AANGBRM560308401935,WEDDERLIE BLACKBOX J935-[ ],,,2019,132,74%,93,17%,,
AAN,AANIRLM241886580224,2012,FRIARSTOWN LORD BIG M224 ET,AANGBRM562106600423,RAWBURN ROMMEL E423-[ ],,VERMILION DATELINE 7078 SS IMP-[12810693US28],2016,131,85%,99,40%,,
AAN,AANGBRM562106401261,2011,RAWBURN BLACK HAWK L261,AANGBRM282556200850,LOCKERLEY LEGOLAS G850-[ ],AANGBRM562106200440,RAWBURN DUKE WINDSOR E440-[UK562106200440],2017,131,50%,99,28%,"CZE,IRL",S2282
AAN,AANIRLM361428481467,2016,GIGGINSTOWN MAXIMUS S467,AANGBRM540244600505,IDVIES EUXAND L505-[UK540244600505],AANIRLM281527990339,TARA LORD HERO E339-[IE281527990339],2018,131,56%,109,18%,,
AAN,AANIRLM141139320308,2002,CASHELANE TIDY BASIL A308,,G D A R ROLLS ROYCE 203-[12645644],,PARAMONT AMBUSH 2172-[10239760(US)18],,131,20%,96,14%,,
AAN,AANIRLM361428491550,2016,GIGGINSTOWN LORD BOBBIE S550,AANIRLM281527920902,TARA BOBBIE L902-[IE281527920902],AANIRLM281527990339,TARA LORD HERO E339-[IE281527990339],2019,130,55%,96,17%,,
AAN,AANGBRM562106602628,2017,RAWBURN BANNOCKBURN T628,,QUAKER HILL RAMPAGE 0A36 SS-[16925771US42],,NICHOLS STEADFAST T139-[15922668US],2019,130,47%,113,6%,"CZE,IRL",AA5058
AAN,AANIRLM191198950688,2015,GOULDING MAN OH MAN,AANGBRM302297200285,ABBERTON EMINEM M285-[UK302297200285],AANIRLM191198960342,GOULDING EXTRA ET-[20082082IR35],2015,130,91%,98,32%,IRL,AA4087
AAN,AANIRLM281527970766,2010,TARA BANKER K 766,AANIRLM161592160276,BALLYSHANNON AARON-[IE161592160276],,RAWBURN TRANSFORMER-[EJRW5222],,129,79%,91,7%,,
AAN,AANGBRM562106300609,2006,RAWBURN LORD ROCKET F609,AANGBRM560308200281,WEDDERLIE NETMARK A281-[ ],,RAWBURN TRANSFORMER-[EJRW5222],2011,129,84%,98,61%,IRL,RWB
AAN,AANGBRM540148600005,2004,BALMACHIE RANNAI D005,AANGBRM542697700141,NETHERTON KIWI SAM A141-[UK542697700141],,TC STOCKMAN 365-[11994601],2011,128,63%,97,46%,IRL,RZI
AAN,AANIRLM216633110780,2019,DRUMCROW PETER PAN V780,AANIRLM000JQSK0130X,CASHELANE LORD JEREMY-[PUTX2723],AANGBRM542697500244,NETHERTON FIGO C244-[UK542697500244],2021,127,55%,103,12%,,
AAN,AANGBRM580175700617,2015,OAKLEA RED GLACIER R617 ET,,TE MANIA RED LABEL Z1023-[VTMZ1023AU34],,RED FINE LINE MULBERRY 26P-[AA1237972],2019,127,64%,117,21%,"CZE,IRL",S3414
AAN,AANIRLM191198910668,2014,GOULDING JUMBO P668,AANGBRM302307400489,NIGHTINGALE EL PASO-[ ],AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],2016,127,49%,108,20%,,
AAN,AANIRLM251312220309,2009,LISCAHILL DONALL J310,AANGBRM561995300198,HAYMOUNT WESSURO B198-[UK561995300198],AANIRLM141139320308,CASHELANE TIDY BASIL A308-[IE141139320308],2014,127,49%,113,12%,,
AAN,AANIRLM321401290097,2012,,AANGBRM107067700136,HALLINGTON ENDEAVOUR G136-[G138],,SPANGAGER TOMMY BOY-[14329],2015,127,46%,92,10%,,
AAN,AANGBRM545022300195,2012,RETTIES JFK,AANGBRM541552600006,NEWCAIRNIE PASTOR Z006-[UK541552600006],,MILLBAWN ERNIE 3RD-[ ],2022,127,43%,103,16%,IRL,S2299
AAN,AANIRLM217565740269,2017,KILDROMIN LORD MEL T269,AANGBRM540148600005,BALMACHIE RANNAI D005-[ ],AANIRLM241280291017,CORRIDAN DUDI 1017-[IE241280291017],2020,126,41%,93,14%,,
AAN,AANIRLM223048280490,2017,BERYL PADDY,AANGBRM261902500957,ROSEMEAD KARONA J957-[ ],AANIRLM000001627442,HF REBEL 53Y-[1627442],2018,125,46%,101,22%,,
AAN,AANGBRM107067700136,2007,HALLINGTON ENDEAVOUR G136,AANGBRM542697500244,NETHERTON FIGO C244-[UK542697500244],,,2015,125,78%,93,36%,IRL,HTV
AAN,AANIRLM361428431322,2015,GIGGINSTOWN MAHOGANY,AANIRLM241886580224,FRIARSTOWN LORD BIG M224 ET-[IE241886580224],AANIRLM231415390178,AUGHNAMONA LORD HEDIAN E178-[IE231415390178],2017,125,58%,91,17%,,
AAN,AANGBRM542511604248,2015,FORDEL MIGHTY PAIDI R248,,S A V BRAVE 8320-[16107533US37],AANGBRM542511401061,FORDEL EDISON F061-[UK542511401061],2016,125,79%,117,13%,,
AAN,AANGBRM562106700424,2005,ROCHESTER,,,,,,124,18%,125,16%,,
AAN,AANGBRM562106100985,2009,RAWBURN DOUBLE OSEVEN J985,,,,,,124,16%,129,13%,,
AAN,AANGBRM542697500244,2005,NETHERTON FIGO C244,AANGBRM542697100072,NETHERTON ROYAL SOVEREIGN-[UK542697100072],,,,124,49%,106,38%,,
AAN,AANGBRM541616100052,2005,NETHERALLAN PETER PERSHORE,,ANKONIAN ELIXIR 100-[12758219US23],,,2019,124,77%,114,62%,"CZE,IRL",S829
AAN,AANIRLM272083470246,2016,TREENKEEL NOEL,AANIRLM121657620895,LISDUFF DANDY K895-[ ],AANIRLM241886520202,FRIARSTOWN IDEAL PETE K202 ET-[ ],,124,55%,91,22%,,
AAN,AANGBRM0000MDBP3016,1994,NETHERTON ELSAM,,,,,2014,124,47%,107,38%,IRL,NAM
AAN,AANGBRM562106601886,2014,RAWBURN ENIGMATIC P886,,RAWBURN TRANSFORMER-[EJRW5222],AANGBRM562106200216,RAWBURN LORD ROSS C216-[UK562106200216],2016,123,36%,112,6%,IRL,AA4012
AAN,AANGBRM342858203623,2014,CHRISTON ELTON P623,,ARDROSSAN ADMIRAL A2-[NAQA2(AU)33],,ROCKN D AMBUSH 1531-[12396365US29],2016,123,89%,114,32%,IRL,AA2123
AAN,AANGBRM562106600423,2005,RAWBURN ROMMEL E423,,HOFF LIMITED EDITION SC 594-[13119152US28],,PRAIRIELANE IDEAL 1418-8116-[ ],2022,123,77%,118,60%,"CZE,DFS,IRL",S600
AAN,AANIRLM224129940420,2018,COOLEMBLEY ROCKSTAR,AANIRLM191198950688,GOULDING MAN OH MAN-[ ],AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],2020,123,49%,90,15%,,
AAN,AANIRLM281527941308,2016,TARA BOBBIE S 308,AANIRLM281527941118,TARA MARVEL P118-[IE281527941118],AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],2016,123,31%,102,8%,,
AAN,AANIRLM217438650427,2018,SHORTALSTOWN REDMOND,AANIRLM211100640256,SHORTALSTOWN LEO-[IE211100640256],AANIRLM341031591077,BOULEA EBAMA L077-[IE341031591077],,122,50%,91,7%,,
AAN,AANIRLM231416310061,2006,BOHEY CORPORAL,AANGBRM000020020635,TONROE UDI-[20020635(IR)29],,BOHEY MAGNUM-[IRMM1630],2011,122,72%,78,41%,IRL,BOQ
AAN,AANGBRM562106100544,2006,RAWBURN ROCK SOLID F544,,HOFF LIMITED EDITION SC 594-[13119152US28],,PRAIRIELANE IDEAL 1418-8116-[ ],,122,50%,119,7%,,
AAN,AANIRLM211073752011,2018,LISTROLIN PLUTO,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANGBRM302307400405,NIGHTINGALE PROUD JAKE G405-[ ],2017,122,53%,84,22%,,
AAN,AANIRLM121657651368,2015,LISDUFF RED PEPPER R368,AANIRLM331505880658,LANIGAN RED KRACKERJACK-[IE331505880658],AANGBRM282331600278,HAWKLEY RED JIM F278-[UK282331600278],2016,122,86%,116,14%,"CZE,DFS,IRL",AA4303
AAN,AANGBRM580271400218,2006,AULDHOUSEBURN KARLOS D218,AANGBRM182920100118,THE MOSS EUROPA A118-[UK182920100118],,WEDDERLIE PRIDWELL-[EJWT619],,122,46%,100,32%,DFS,
AAN,AANIRLM171053380104,2000,FULLAM MR ZEUS Z104,,TC STOCKMAN 365-[11994601],,MVHF DREAMWALKER 29A [SS] IMP-[725262CA23],,122,25%,86,18%,,
AAN,AANIRLM212322490153,2018,ORAN ROJO,AANIRLM121657620895,LISDUFF DANDY K895-[ ],AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],2018,122,47%,101,24%,,
AAN,AANCANM000001689128,2012,RED SIX MILE GRAND SLAM 130Z,,RED VGW GAME PLAN 816-[1543287],,RED SSS BUCC 30U-[1467063],2017,121,60%,120,54%,"CHE,CZE,IRL,DEU,DFS,EST",S3239
AAN,AANGBRM000020061217,2005,LANIGAN RED BLAZE ET,,RED GEIS POUNDMAKER 159'97-[888213CA],,,2011,121,85%,82,55%,IRL,LZE
AAN,AANIRLM361428481582,2016,GIGGINSTOWN LORD JEDI S582,AANIRLM241886580224,FRIARSTOWN LORD BIG M224 ET-[IE241886580224],AANIRLM141139360666,CASHELANE MARTY F666-[IE141139360666],,121,57%,105,16%,,
AAN,AANIRLM221336041406,2015,DALRIADA RED EOGHAN R406,AANIRLM331505810172,LANIGAN RED DEEP CANYON ET-[20074244IR37],AANIRLM331505840258,LANIGAN RED EXCALIBUR ET-[IE331505840258],2016,121,71%,121,28%,,
AAN,AANIRLM213471310612,2019,SHANAWAY SAMSON,AANIRLM191148590312,DROMAKEE LIONKING-[IE191148590312],AANIRLM191198960342,GOULDING EXTRA ET-[20082082IR35],2020,121,47%,100,14%,,
AAN,AANIRLM251143320059,2008,LIOS BREAC LORD BLOOM H059,,SAV NET WORTH 4200-[14739204US32],,BELVIN MERCEDES 32'02-[1132986],2014,121,70%,110,41%,,
AAN,AANIRLM121289190131,2011,DRUMCARBIN BLACKSMITH L131,AANGBRM541552600006,NEWCAIRNIE PASTOR Z006-[UK541552600006],AANIRLM171053380104,FULLAM MR ZEUS Z104-[IE171053380104],,121,39%,112,18%,,
AAN,AANGBRM00000MEPV221,1996,PRIESTOWN JUPITER,,SUNSET ACRES BANG-[623789],,BOUGHBARON MARSHALL 35T-[608572CA],2012,121,65%,65,40%,IRL,PTJ
AAN,AANGBRM562106301218,2013,RAWBURN DUBLIN K218,AANGBRM562106700774,RAWBURN EL TORRO H774-[UK562106700774],AANGBRM562106500555,RAWBURN RANDOLPH F55-[UK562106500555],2022,120,22%,118,11%,,
AAN,AANGBRM141763700088,2003,CURZON ENTERTAINER C088,,DALRENE CRUZ 11F-[847963(CA)22],,ROYAL ADDED VALUE 19D IMP-[803322CA20],,120,54%,110,21%,,
AAN,AANIRLM341283310409,2013,AHERLOW DILIS N409,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],,AHERLOW PRODIGAL BILL-[GAAW722],2014,120,61%,82,29%,,
AAN,AANGBRM562106102420,2016,RAWBURN BLACK BUSH S420 ET,,BUSHS STRUT 756 (SS) (IMP)-[14508531US33],,COLDSTREAM BLACKBURN 10L-[1062035CA],2018,120,47%,113,5%,"CZE,DFS,IRL",AA4697
AAN,AANIRLM224908110216,2018,,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANIRLM241886520202,FRIARSTOWN IDEAL PETE K202 ET-[ ],,120,45%,88,27%,,
AAN,AANIRLM222377141720,2017,LISS MANHATTAN T720,AANGBRM542511604248,FORDEL MIGHTY PAIDI R248-[UK542511604248],AANIRLM151739521191,MOGEELY LORD HARROW M191-[IE151739521191],2017,120,57%,106,11%,,
AAN,AANIRLM281074291089,2010,LISS MAN K 089,AANIRLM121657620739,LISDUFF KIT G739-[IE121657620739],AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],2014,120,66%,97,35%,,
AAN,AANIRLM222377161862,2019,LISS MANLY V862,AANIRLM281074221561,LISS DARL R561-[ ],AANIRLM151739521191,MOGEELY LORD HARROW M191-[IE151739521191],2019,120,63%,108,22%,,
AAN,AANGBRM542511504219,2015,FORDEL BEN MAREE R219,AANGBRM542511403420,FORDEL LOCH TORRIDON N420-[UK542511403420],,S A V BRAVE 8320-[16107533US37],2019,120,55%,122,14%,"CZE,IRL",S3395
AAN,AANGBRM221120700658,2013,SHADWELL JAFAR ERIC N658,AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],AANGBRM221120300038,SHADWELL EMPEROR A038-[UK221120300038],2017,120,48%,112,25%,IRL,AA2387
AAN,AANIRLM161170970308,2016,,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANIRLM191252470410,TUBRIDMORE GIZMO E.T. (ET)-[20102224IR36],2019,120,63%,92,28%,,
AAN,AANIRLM271721060592,2016,MAYO NOEL,AANIRLM341326150387,BERYL JAMEY E.T.-[ ],,NAKKEG NORD 913-[1989500913DK30],2016,120,51%,96,19%,,
AAN,AANIRLM311090010185,2015,BRIDESWELL MOSS,AANIRLM161592170351,BALLYSHANNON ERIC-[IE161592170351],AANIRLM291303060207,CRUSSIN MARK F207-[ ],2015,120,39%,95,14%,,
AAN,AANGBRM000000852164,1990,BELVIN FOREMAN 9'96,,,,EBON HILL CANNON 82'80-[530920CA],2012,120,47%,96,37%,IRL,BVI
AAN,AANIRLM241886520202,2010,FRIARSTOWN IDEAL PETE K202 ET,AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],,SOUTHLAND FULL THROTTLE 15R-[1273929],2018,120,94%,103,71%,"EST,IRL",FPI
AAN,AANIRLM251146150322,2015,CANNON PARK BELLMAN R322,AANIRLM251261710285,BUNLAHY JOHN G ET-[ ],AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],2016,120,46%,104,19%,,
AAN,AANIRLM000001627442,2011,HF REBEL 53Y,,HF TIGER 5T-[1402252],,,2015,119,82%,106,52%,IRL,ZHF
AAN,AANGBRM541552600006,2000,NEWCAIRNIE PASTOR Z006,,JET ERIC U103 OF NEWCAIRNIE-[XNSU10321],,PARMAT M10 OF NEWCAIRNIE-[XNSM1013],,119,30%,116,15%,DFS,
AAN,AANIRLM141594630054,2013,DERRYNAGASHA DARRAGH N054,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANGBRM00000SOEV221,SHANKILL MAX-[SOEV221],2016,119,40%,89,32%,,
AAN,AANIRLM321401230117,2015,BANADA MAJOR,AANGBRM107067700136,HALLINGTON ENDEAVOUR G136-[G138],AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],,119,46%,95,15%,,
AAN,AANIRLM311452940296,2014,ST AODAIN L MASTER,AANIRLM121213180222,CORNAMUCKLA LORD HARDY K222-[ ],AANGBRM00000IMHD414,DRUMDEEVIN DANCER-[IMHD414(IR)],2015,119,75%,91,28%,IRL,AA2309
AAN,AANIRLM271027530091,2015,GLANDUFF ED R091,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANIRLM351092670182,ASHTOWN CORMACK-[IE351092670182],2016,119,40%,84,22%,,
AAN,AANIRLM141089680472,2016,KEALKIL NOEL,AANIRLM000001627442,HF REBEL 53Y-[1627442],AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],2017,119,48%,97,24%,,
AAN,AANIRLM191252470410,2010,TUBRIDMORE GIZMO E.T. (ET),,SAV NET WORTH 4200-[14739204US32],,TC FREEDOM 104-[13977765],2012,119,96%,122,74%,IRL,RGZ
AAN,AANIRLM218598360083,2018,MULLENCROSS RED RED,AANIRLM331505810172,LANIGAN RED DEEP CANYON ET-[20074244IR37],AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],2019,119,54%,111,27%,,
AAN,AANIRLM121723360076,2010,EDGEWORTHSTOWN JAZZ ERIC K 076,AANGBRM542697600441,LUDDENMORE FIONN G441-[ ],AANIRLM281074250392,LISS MANREE A392-[IE281074250392],2014,119,83%,99,46%,,
AAN,AANIRLM231426640366,2006,KNOCKADRINAN BELL MAN F366,AANIRLM171053340125,FULLAM BLACK STOCKMAN C125-[IE171053340125],AANIRLM171053380104,FULLAM MR ZEUS Z104-[IE171053380104],,119,28%,107,24%,,
AAN,AANIRLM241886580091,2008,FRIARSTOWN LASTBUFFALOBILLH091,,BUFFALOS CONCLUSIVEBN46SS-[14687390US32],,BELVIN MERCEDES 32'02-[1132986],2013,119,34%,109,22%,,
AAN,AANGBRM560308200281,2001,WEDDERLIE NETMARK A281,,TUI BLACKMARK-[ ],,LORD HORATIO P11 OF BLELACK-[ZNMP1116],,119,44%,99,26%,IRL,S502
AAN,AANIRLM241198610175,2008,BOVA LORD BLACKWOOD H175,,SAV NET WORTH 4200-[14739204US32],,BELVIN MERCEDES 32'02-[1132986],2015,119,74%,99,32%,IRL,S868
AAN,AANIRLM251261710285,2012,BUNLAHY JOHN G ET,,YOUNG DALE SUPERIOR 14S-[1348439CA33],,SUNSET ACRES BANG-[623789],2016,119,90%,107,48%,"CZE,DFS,IRL",BJG
AAN,AANGBRM313622200164,2014,OAKCHURCH DE ADMIRAL P164,,ARDROSSAN ADMIRAL A2-[NAQA2(AU)33],AANAUSM0000000VTMB1,TE MANIA BERKLEY B1-[VTMB1AU36],2016,119,64%,114,16%,"CHE,DFS,IRL",AA4075
AAN,AANGBRM122793400589,2016,TREE BRIDGE POWYS S589,AANGBRM302297300160,ABBERTON DAZZLE G160-[UK302297300160],AANGBRM582662101826,CHAPELTON DARK MAHMOUD E826-[UK582662101826],2016,119,68%,107,12%,IRL,AA4323
AAN,AANIRLM231404310157,2016,DRUMHIRK NODDY,AANIRLM121657620895,LISDUFF DANDY K895-[ ],AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],,119,51%,84,20%,,
AAN,AANGBRM302307400069,2001,NIGHTINGALE PAPA A069,,HF DATA BANK 2H-[ ],,,,118,67%,114,43%,"DFS,IRL",S742
AAN,AANIRLM218818430957,2017,BALLYDACKER PIPER,AANIRLM121657620895,LISDUFF DANDY K895-[ ],AANIRLM151739530979,MOGEELY JOE H979-[ ],,118,59%,95,23%,,
AAN,AANIRLM141402791450,2016,CARRIGROE NATIONWIDE 1450,AANAUSM000000WDCE11,COONAMBLE ELEVATOR E11-[WDCE11(AU)39],AANIRLM141139370337,CASHELANE BOWIE A337-[IE141139370337],2016,118,65%,101,12%,IRL,AA4375
AAN,AANIRLM213054141395,2017,CLONAGH PRINCE BOSS HOGG,AANGBRM562106201630,RAWBURN BOSS HOGG N630-[UK562106201630],AANIRLM241886580224,FRIARSTOWN LORD BIG M224 ET-[IE241886580224],2018,118,80%,118,16%,,
AAN,AANGBRM282331200659,2013,HAWKLEY RED ZEPPELIN N659,AANGBRM580175200311,OAKLEA RED GRENADE J311-[UK580175200311],,RED PIE AVALANCHE 381-[921776RA32],2016,118,82%,115,18%,IRL,ZEP
AAN,AANIRLM131315710459,2013,KILLERNAN KNOCKER,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANIRLM121286250149,DRUMCROW POWER DRIVE B149-[0149V127],2013,118,39%,84,28%,,
AAN,AANIRLM141640770166,2014,CLONTEAD LEXUS,AANGBRM302307400489,NIGHTINGALE EL PASO-[ ],,FORDEL EISENHOWER Y423-[PA001000423],2015,118,46%,109,18%,,
AAN,AANIRLM231278610202,2013,LAVAREEN KING,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANGBRM00000IRML322,BOHEY LEO-[IRML322IR],2013,118,49%,81,26%,,
AAN,AANIRLM361055830727,2014,CAULRY LIBERTY ET,AANGBRM302307400489,NIGHTINGALE EL PASO-[ ],AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],2015,118,35%,111,17%,,
AAN,AANIRLM216400851020,2018,INCYHDONEY DEMURO U020,AANIRLM141594630054,DERRYNAGASHA DARRAGH N054-[IE141594630054],AANGBRM302307400489,NIGHTINGALE EL PASO-[ ],2019,118,28%,93,15%,,
AAN,AANIRLM361055820651,2012,CAULRY JUMBO 651 E.T.,,VERMILION DATELINE 7078 SS IMP-[12810693US28],,STEVENSON FORTUNE 415C-[11931414US],2014,118,52%,116,39%,,
AAN,AANGBRM000000897813,1997,DMM DISTINCTION 17G,,DMM BLACK ICE 21E-[821361CA],,CROOKED CREEK CONCORDE 19B-[ ],2011,118,76%,94,65%,IRL,DMG
AAN,AANGBRM562106200216,2005,RAWBURN LORD ROSS C216,,,,,,118,33%,102,18%,,
AAN,AANIRLM371469780574,2010,EMERALD PEDRO K574,AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],,ACRES PASCAL-[IFWP0532],,118,49%,96,17%,,
AAN,AANIRLM231415330593,2016,AUGHNAMONA NATHAN,AANIRLM251261710285,BUNLAHY JOHN G ET-[ ],AANIRLM999999990124,COLDSTREAM GENETIC TREND 80F-[IE999999990124],,118,60%,114,18%,,
AAN,AANIRLM231412870342,2015,BOHEY MANGOS,AANIRLM121657620895,LISDUFF DANDY K895-[ ],AANGBRM201524500125,AYNHO ROSSITER ERIC B125-[ ],2015,118,63%,93,22%,,
AAN,AANIRLM221432860317,2014,KILLONE BELHAVEN P317,AANGBRM541616100052,NETHERALLAN PETER PERSHORE-[ ],,GH COVERBOY ERIC 110R-[1289436CA33],2014,118,80%,110,23%,,
AAN,AANGBRM542600300104,2008,MONCUR ELATION H104,AANGBRM141763700088,CURZON ENTERTAINER C088-[UK141763700088],,,,118,29%,119,15%,,
AAN,AANGBRM282556200850,2007,LOCKERLEY LEGOLAS G850,AANGBRM540244500112,IDVIES EURIS B112-[ ],AANGBRM540244600057,IDVIES JESTER ERIC A057-[UK540244600057],,118,54%,105,32%,"CZE,IRL",S928
AAN,AANIRLM201295980280,2013,CORRIG KRUGER,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],,NAKKEG NORD 913-[1989500913DK30],2013,118,50%,83,23%,,
AAN,AANIRLM281527951110,2014,TARA KAVALIER P 110,AANIRLM281527920919,TARA PEADER M919-[IE281527920919],AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],2014,117,45%,116,10%,,
AAN,AANIRLM281074251242,2012,LISS MARS M242,AANIRLM321552130051,DOONOWNEY CIARAN-[IE321552130051],AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],2014,117,44%,87,19%,,
AAN,AANIRLM281527920902,2011,TARA BOBBIE L902,AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],AANIRLM161592160276,BALLYSHANNON AARON-[IE161592160276],2016,117,85%,87,44%,,
AAN,AANGBRM562106201630,2013,RAWBRUN BOSS HOGG N630,,TC FREEDOM 104 SS-[13977765US29],,S V F BANDOLIER-[12224884US],2016,117,75%,140,34%,"CHE,CZE,DFS,IRL",S2283
AAN,AANIRLM331451821119,2017,HOLYCROSS LORD HARRIG T119,AANIRLM141402761258,CARRIGROE KIAN-[ ],AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],2017,117,66%,114,21%,IRL,AA4678
AAN,AANIRLM321143940068,2014,CARRICKBANAGHER LUKE,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANIRLM271846920106,ROOKFIELD TOM-[IE271846920106],2014,117,40%,83,21%,,
AAN,AANIRLM141640770117,2011,CLONTEAD LORD HERITAGE L117,AANIRLM191198960342,GOULDING EXTRA ET-[20082082IR35],,FORDEL EISENHOWER Y423-[PA001000423],2014,117,74%,96,16%,,
AAN,AANIRLM219867360593,2017,COOLRAIN PERFECT,AANIRLM241198610175,BOVA LORD BLACKWOOD H175-[ ],AANGBRM542697500377,NETHERTON MR BRAZILIAN E377-[ ],2019,117,50%,97,14%,,
AAN,AANIRLM281074221495,2014,LISS BOB MAN P 495,AANIRLM151739521191,MOGEELY LORD HARROW M191-[IE151739521191],AANIRLM251261790185,BUNLAHY BANDIT-[ ],2016,117,47%,93,35%,,
AAN,AANIRLM151801020734,2012,WESTELLEN DIEGO M734,AANIRLM241198610175,BOVA LORD BLACKWOOD H175-[ ],AANGBRM000020010825,GIGGINSTOWN ROLLS ROYCE E.T.-[20010825(IR)26],2016,117,92%,89,51%,"CHE,CZE,IRL",WZG
AAN,AANGBRM562106600983,2009,RAWBURN EDGE J983,AANGBRM562106400722,RAWBURN LORD HISTAR G722-[UK562106400722],,HOFF LIMITED EDITION SC 594-[13119152US28],2016,117,62%,111,48%,"CZE,IRL",AA4032
AAN,AANIRLM371469760580,2010,EMERALD PIPER K580,AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],AANIRLM121657670297,LISDUFF DESTROYER A297-[IE121657670297],,117,35%,96,17%,,
AAN,AANIRLM291150640328,2008,TONAGH EUGENE,AANIRLM311355550074,STEIL AMBROSE-[IE311355550074],AANIRLM000XCPZ0006J,DOONOWNEY NICK-[IEXCPZ0006J],,117,56%,90,10%,,
AAN,AANGBRM521115501747,2007,BLELACK ELIJAH G747,AANGBRM302307500133,NIGHTINGALE ERNIE B133-[UK302307500133],,,2015,117,39%,105,20%,IRL,F200
AAN,AANIRLM231212440173,2013,BALLYCALLEN KALLUM,AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],AANGBRM000020020052,COLCAGH UNION-[20020052],2015,117,44%,84,25%,,
AAN,AANIRLM151094450692,2013,CLARA KEYNOTE E.T.,,SAV NET WORTH 4200-[14739204US32],,,2013,117,42%,103,4%,,
AAN,AANIRLM321293990529,2017,WOODHILL PUNCH,AANIRLM151801020734,WESTELLEN DIEGO M734-[ ],AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],2018,117,54%,86,19%,,
AAN,AANAUSM0000000VTMB1,2008,TE MANIA BERKLEY B1,,TE MANIA YORKSHIRE Y437-[VTMY437AU],,KENNYS CREEK SANDY S15-[NDIS15AU],2017,117,86%,124,68%,"CHE,CZE,DFS,IRL",S1206
AAN,AANIRLM223954960299,2017,,AANIRLM151801020734,WESTELLEN DIEGO M734-[ ],AANGBRM302307400489,NIGHTINGALE EL PASO-[ ],,117,42%,94,17%,,
AAN,AANIRLM121723330180,2014,EDGEWORTHSTOWN JAY ERIC P180,AANIRLM251143320059,LIOS BREAC LORD BLOOM H059-[IE251143320059],AANIRLM281074250392,LISS MANREE A392-[IE281074250392],2016,117,51%,104,18%,,
AAN,AANIRLM215202780175,2018,NEWPARK RORY,AANIRLM121657620895,LISDUFF DANDY K895-[ ],,BLACKBANNER X1 OF IDVIES-[UKAN056700132],,117,38%,97,17%,,
AAN,AANIRLM151801010808,2016,WESTELLEN FERGIE S808,AANIRLM151801020734,WESTELLEN DIEGO M734-[ ],AANGBRM261902500957,ROSEMEAD KARONA J957-[ ],2017,117,52%,101,24%,,
AAN,AANGBRM562106402094,2015,RAWBURN JAGGER ERIC R094,AANGBRM562106201630,RAWBURN BOSS HOGG N630-[UK562106201630],,RAWBURN TRANSFORMER-[EJRW5222],2017,117,71%,128,19%,"CZE,IRL",AA4092
AAN,AANIRLM331451830988,2014,HOLYCROSS PEAIRE P988,AANIRLM241886520202,FRIARSTOWN IDEAL PETE K202 ET-[ ],AANGBRM0000MDBP3016,NETHERTON ELSAM-[MDBP3016],2016,116,44%,104,25%,,
AAN,AANCANM000001469322,2008,HF EL TIGRE 28U,,HF KODIAK 5R-[1274305CA35],,TC FREEDOM 104-[13977765],2022,116,62%,143,59%,"CHE,CZE,DFS",
AAN,AANIRLM191374380215,2017,DULAGUE RED ELITE T215,AANGBRM562477201357,MOSSHALL RED PREDATOR P357-[UK562477201357],AANGBRM282331600278,HAWKLEY RED JIM F278-[UK282331600278],2017,116,40%,103,9%,,
AAN,AANIRLM231412840331,2014,BOHEY LEGEND,AANIRLM121657620895,LISDUFF DANDY K895-[ ],AANIRLM121187750094,LAWSONS FORD BAGATELLE Z094-[0094V125],2015,116,54%,91,22%,,
AAN,AANIRLM221155260485,2014,COOLRAIN LENNY,AANGBRM261902500957,ROSEMEAD KARONA J957-[ ],AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],2014,116,58%,96,24%,,
AAN,AANGBRM542697700141,2002,NETHERTON KIWI SAM A141,,TLA NORTHERN SAMURAI-[627274(CA)14],,ATAHUA WESTPOINT AB-[103220946794],,116,25%,111,17%,,
AAN,AANIRLM141839920784,2012,COOLDANIEL JANE,AANGBRM560129600165,CHEEKLAW EIRWYN D165-[ ],AANGBRM562106300609,RAWBURN LORD ROCKET F609-[UK562106300609],,116,40%,111,30%,,
AAN,AANIRLM131315720518,2016,KILLERNAN NOTE BOOK,AANGBRM302307400489,NIGHTINGALE EL PASO-[ ],AANIRLM121286250149,DRUMCROW POWER DRIVE B149-[0149V127],2016,116,49%,103,15%,,
AAN,AANIRLM222954310441,2018,AUGHAKIL LAURENCE U441,AANIRLM241886590266,BOVA LORD BONANZA N266 (ET)-[ ],AANIRLM191198990436,GOULDING JUMBO KING K436 ET-[ ],2019,116,65%,103,13%,,
AAN,AANGBRM561995300198,2002,HAYMOUNT WESSURO B198,,IDVIES EURO Y214-[UKAN056700214],,,,116,69%,135,32%,,
AAN,AANIRLM151739561419,2015,MOGEELY DANNY,AANIRLM311355590202,STEIL HERO 202-[IMAH15],AANGBRM261902500957,ROSEMEAD KARONA J957-[ ],2016,116,73%,97,15%,,